2022-12-13 09:18:38 83.69.137.173 GET /Content/images/logo25.png - 443 - 94.158.61.81 Mozilla/5.0+(Linux;+Android+9;+Redmi+7)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://www.yellowpages.uz/kompaniya/vnebyudzhetnyj-pensionnyj-fond-mirzo-ulugbekskogo-rajona 200 0 0 0
2022-12-13 09:18:38 83.69.137.173 GET /Data/Companies/Images/4770/map.jpg - 443 - 94.158.61.81 Mozilla/5.0+(Linux;+Android+9;+Redmi+7)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://www.yellowpages.uz/kompaniya/vnebyudzhetnyj-pensionnyj-fond-mirzo-ulugbekskogo-rajona 200 0 0 0
2022-12-13 09:18:38 83.69.137.173 GET /Content/Images/logo4.png - 443 - 94.158.61.81 Mozilla/5.0+(Linux;+Android+9;+Redmi+7)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://www.yellowpages.uz/kompaniya/vnebyudzhetnyj-pensionnyj-fond-mirzo-ulugbekskogo-rajona 200 0 0 15
2022-12-13 09:18:38 83.69.137.173 GET /Data/Files/YASIN_200x125-2019Navoi.gif - 443 - 94.158.61.81 Mozilla/5.0+(Linux;+Android+9;+Redmi+7)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://www.yellowpages.uz/kompaniya/vnebyudzhetnyj-pensionnyj-fond-mirzo-ulugbekskogo-rajona 404 0 2 31
2022-12-13 09:18:38 83.69.137.173 GET /Data/Files/EXPO_POSITION_2022_200x125.gif - 443 - 94.158.61.81 Mozilla/5.0+(Linux;+Android+9;+Redmi+7)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://www.yellowpages.uz/kompaniya/vnebyudzhetnyj-pensionnyj-fond-mirzo-ulugbekskogo-rajona 404 0 2 15
2022-12-13 09:18:38 83.69.137.173 GET /Data/Files/Akvarel_Print_2022.gif - 443 - 94.158.61.81 Mozilla/5.0+(Linux;+Android+9;+Redmi+7)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://www.yellowpages.uz/kompaniya/vnebyudzhetnyj-pensionnyj-fond-mirzo-ulugbekskogo-rajona 404 0 2 15
2022-12-13 09:18:38 83.69.137.173 GET /Data/Files/Air_product_200x125.gif - 443 - 94.158.61.81 Mozilla/5.0+(Linux;+Android+9;+Redmi+7)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://www.yellowpages.uz/kompaniya/vnebyudzhetnyj-pensionnyj-fond-mirzo-ulugbekskogo-rajona 404 0 2 15
2022-12-13 09:18:38 83.69.137.173 GET /Content/fonts/glyphicons-halflings-regular.woff2 - 443 - 94.158.61.81 Mozilla/5.0+(Linux;+Android+9;+Redmi+7)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://www.yellowpages.uz/Content/css/bootstrap.min.css 200 0 0 31
2022-12-13 09:18:38 83.69.137.173 GET /Data/Files/IEG2022_200x125-2.gif - 443 - 94.158.61.81 Mozilla/5.0+(Linux;+Android+9;+Redmi+7)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://www.yellowpages.uz/kompaniya/vnebyudzhetnyj-pensionnyj-fond-mirzo-ulugbekskogo-rajona 404 0 2 31
2022-12-13 09:18:38 83.69.137.173 GET /Data/Files/XIZMATLAR_2021.gif - 443 - 94.158.61.81 Mozilla/5.0+(Linux;+Android+9;+Redmi+7)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://www.yellowpages.uz/kompaniya/vnebyudzhetnyj-pensionnyj-fond-mirzo-ulugbekskogo-rajona 404 0 2 62
2022-12-13 09:18:38 83.69.137.173 GET /Data/Files/HUMSON_BULOQ_200x125.gif - 443 - 94.158.61.81 Mozilla/5.0+(Linux;+Android+9;+Redmi+7)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://www.yellowpages.uz/kompaniya/vnebyudzhetnyj-pensionnyj-fond-mirzo-ulugbekskogo-rajona 404 0 2 62
2022-12-13 09:18:38 83.69.137.173 GET /Content/images/logo2.png - 443 - 94.158.61.81 Mozilla/5.0+(Linux;+Android+9;+Redmi+7)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://www.yellowpages.uz/kompaniya/vnebyudzhetnyj-pensionnyj-fond-mirzo-ulugbekskogo-rajona 200 0 0 62
2022-12-13 09:18:38 83.69.137.173 GET /Content/images/telegram.png - 443 - 94.158.61.81 Mozilla/5.0+(Linux;+Android+9;+Redmi+7)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://www.yellowpages.uz/kompaniya/vnebyudzhetnyj-pensionnyj-fond-mirzo-ulugbekskogo-rajona 200 0 0 62
2022-12-13 09:18:38 83.69.137.173 GET /Content/css/bootstrap-select.css - 443 - 82.215.109.143 Mozilla/5.0+(Linux;+Android+7.0;+SM-N920S)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 - 200 0 0 15
2022-12-13 09:18:38 83.69.137.173 GET /Content/css/bootstrap.min.css - 443 - 82.215.109.143 Mozilla/5.0+(Linux;+Android+7.0;+SM-N920S)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 - 200 0 0 31
2022-12-13 09:18:38 83.69.137.173 GET /Content/css/bootstrap-theme.css - 443 - 82.215.109.143 Mozilla/5.0+(Linux;+Android+7.0;+SM-N920S)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 - 200 0 0 31
2022-12-13 09:18:38 83.69.137.173 GET /Content/js/slick/slick-theme.css - 443 - 82.215.109.143 Mozilla/5.0+(Linux;+Android+7.0;+SM-N920S)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 - 200 0 0 0
2022-12-13 09:18:38 83.69.137.173 GET /Content/css/font-awesome.min.css - 443 - 82.215.109.143 Mozilla/5.0+(Linux;+Android+7.0;+SM-N920S)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 - 200 0 0 46
2022-12-13 09:18:38 83.69.137.173 GET /Content/images/rating-empty.png - 443 - 94.158.61.81 Mozilla/5.0+(Linux;+Android+9;+Redmi+7)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://www.yellowpages.uz/Content/css/style2.css 200 0 0 15
2022-12-13 09:18:38 83.69.137.173 GET /Data/files/Fayzgo_titul_6.webp - 443 - 213.230.102.91 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Safari/537.36+Edg/108.0.1462.46 https://www.yellowpages.uz/ 404 0 2 15
2022-12-13 09:18:38 83.69.137.173 GET /Content/images/rating-full.png - 443 - 94.158.61.81 Mozilla/5.0+(Linux;+Android+9;+Redmi+7)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://www.yellowpages.uz/Content/css/style2.css 200 0 0 15
2022-12-13 09:18:38 83.69.137.173 GET /Content/js/slick/slick.css - 443 - 82.215.109.143 Mozilla/5.0+(Linux;+Android+7.0;+SM-N920S)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 - 200 0 0 31
2022-12-13 09:18:38 83.69.137.173 GET /Data/Companies/Images/120985/Fayzgo_img_5.webp - 443 - 213.230.102.91 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Safari/537.36+Edg/108.0.1462.46 https://www.yellowpages.uz/kompaniya/fayzgo-ooo 200 0 0 406
2022-12-13 09:18:38 83.69.137.173 GET /Content/js/owl/assets/animate.css - 443 - 82.215.109.143 Mozilla/5.0+(Linux;+Android+7.0;+SM-N920S)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 - 200 0 0 15
2022-12-13 09:18:38 83.69.137.173 GET /Content/js/owl/assets/owl.theme.default.css - 443 - 82.215.109.143 Mozilla/5.0+(Linux;+Android+7.0;+SM-N920S)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 - 200 0 0 15
2022-12-13 09:18:38 83.69.137.173 GET /Content/css/style2.css - 443 - 82.215.109.143 Mozilla/5.0+(Linux;+Android+7.0;+SM-N920S)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 - 200 0 0 0
2022-12-13 09:18:38 83.69.137.173 GET /Content/js/owl/assets/owl.carousel.css - 443 - 82.215.109.143 Mozilla/5.0+(Linux;+Android+7.0;+SM-N920S)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 - 200 0 0 46
2022-12-13 09:18:38 83.69.137.173 GET /Data/files/Fayzgo_titul_7.webp - 443 - 213.230.102.91 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Safari/537.36+Edg/108.0.1462.46 https://www.yellowpages.uz/ 404 0 2 0
2022-12-13 09:18:38 83.69.137.173 GET /Data/Companies/Images/120985/Fayzgo_img_6.webp - 443 - 213.230.102.91 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Safari/537.36+Edg/108.0.1462.46 https://www.yellowpages.uz/kompaniya/fayzgo-ooo 200 0 0 453
2022-12-13 09:18:38 83.69.137.173 GET /Content/images/favicon.ico - 443 - 81.95.230.148 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Safari/537.36 https://www.yellowpages.uz/rubrika/putevki-v-sanatorij-zaamin 200 0 0 62
2022-12-13 09:18:38 83.69.137.173 GET /kompaniya/esavdo-uz-internet-magazin - 443 - 66.249.64.80 Mozilla/5.0+(Linux;+Android+6.0.1;+Nexus+5X+Build/MMB29P)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/107.0.5304.115+Mobile+Safari/537.36+(compatible;+Googlebot/2.1;++http://www.google.com/bot.html) - 200 0 0 1703
2022-12-13 09:18:38 83.69.137.173 GET /Content/fonts/fontawesome-webfont.woff2 v=4.6.1 443 - 94.158.61.81 Mozilla/5.0+(Linux;+Android+9;+Redmi+7)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://www.yellowpages.uz/Content/css/font-awesome.min.css 200 0 0 515
2022-12-13 09:18:39 83.69.137.173 GET /Content/images/icons.png - 443 - 94.158.61.81 Mozilla/5.0+(Linux;+Android+9;+Redmi+7)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://www.yellowpages.uz/Content/css/style2.css 200 0 0 718
2022-12-13 09:18:39 83.69.137.173 GET /korxona/bobur-savdo-xojali-hisob-korxona - 443 - 185.191.171.9 Mozilla/5.0+(compatible;+SemrushBot/7~bl;++http://www.semrush.com/bot.html) - 301 0 0 203
2022-12-13 09:18:39 83.69.137.173 GET /error/pagenotfound - 443 - 65.109.26.43 Mozilla/5.0+(compatible;+MJ12bot/v1.4.8;+http://mj12bot.com/) - 200 0 0 718
2022-12-13 09:18:39 83.69.137.173 GET /kompaniya/samarkand-elektr-tarmoklari-ao - 443 - 82.215.109.143 Mozilla/5.0+(Linux;+Android+7.0;+SM-N920S)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://www.google.com/ 200 0 0 1281
2022-12-13 09:18:40 83.69.137.173 GET /Content/chosen.css - 443 - 82.215.109.143 Mozilla/5.0+(Linux;+Android+7.0;+SM-N920S)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://www.yellowpages.uz/kompaniya/samarkand-elektr-tarmoklari-ao 200 0 0 15
2022-12-13 09:18:40 83.69.137.173 GET /Content/js/jquery-1.11.3.min.js - 443 - 82.215.109.143 Mozilla/5.0+(Linux;+Android+7.0;+SM-N920S)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://www.yellowpages.uz/kompaniya/samarkand-elektr-tarmoklari-ao 200 0 0 46
2022-12-13 09:18:40 83.69.137.173 GET /Content/js/bootstrap.min.js - 443 - 82.215.109.143 Mozilla/5.0+(Linux;+Android+7.0;+SM-N920S)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://www.yellowpages.uz/kompaniya/samarkand-elektr-tarmoklari-ao 200 0 0 46
2022-12-13 09:18:40 83.69.137.173 GET /Scripts/bootstrap-typeahead.js - 443 - 82.215.109.143 Mozilla/5.0+(Linux;+Android+7.0;+SM-N920S)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://www.yellowpages.uz/kompaniya/samarkand-elektr-tarmoklari-ao 200 0 0 31
2022-12-13 09:18:40 83.69.137.173 GET /Content/js/script.js - 443 - 82.215.109.143 Mozilla/5.0+(Linux;+Android+7.0;+SM-N920S)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://www.yellowpages.uz/kompaniya/samarkand-elektr-tarmoklari-ao 200 0 0 15
2022-12-13 09:18:40 83.69.137.173 GET /Content/js/slick/slick.min.js - 443 - 82.215.109.143 Mozilla/5.0+(Linux;+Android+7.0;+SM-N920S)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://www.yellowpages.uz/kompaniya/samarkand-elektr-tarmoklari-ao 200 0 0 78
2022-12-13 09:18:40 83.69.137.173 GET /Content/js/bootstrap-select/bootstrap-select.min.js - 443 - 82.215.109.143 Mozilla/5.0+(Linux;+Android+7.0;+SM-N920S)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://www.yellowpages.uz/kompaniya/samarkand-elektr-tarmoklari-ao 200 0 0 46
2022-12-13 09:18:40 83.69.137.173 GET /Content/js/owl/owl.carousel.js - 443 - 82.215.109.143 Mozilla/5.0+(Linux;+Android+7.0;+SM-N920S)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://www.yellowpages.uz/kompaniya/samarkand-elektr-tarmoklari-ao 200 0 0 46
2022-12-13 09:18:40 83.69.137.173 GET /Content/images/uz.jpg - 443 - 82.215.109.143 Mozilla/5.0+(Linux;+Android+7.0;+SM-N920S)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://www.yellowpages.uz/kompaniya/samarkand-elektr-tarmoklari-ao 200 0 0 0
2022-12-13 09:18:40 83.69.137.173 GET /Content/images/ru.jpg - 443 - 82.215.109.143 Mozilla/5.0+(Linux;+Android+7.0;+SM-N920S)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://www.yellowpages.uz/kompaniya/samarkand-elektr-tarmoklari-ao 200 0 0 0
2022-12-13 09:18:40 83.69.137.173 GET /Content/images/en.jpg - 443 - 82.215.109.143 Mozilla/5.0+(Linux;+Android+7.0;+SM-N920S)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://www.yellowpages.uz/kompaniya/samarkand-elektr-tarmoklari-ao 200 0 0 0
2022-12-13 09:18:40 83.69.137.173 GET /Content/images/logo25.png - 443 - 82.215.109.143 Mozilla/5.0+(Linux;+Android+7.0;+SM-N920S)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://www.yellowpages.uz/kompaniya/samarkand-elektr-tarmoklari-ao 200 0 0 15
2022-12-13 09:18:40 83.69.137.173 GET /Content/Images/logo4.png - 443 - 82.215.109.143 Mozilla/5.0+(Linux;+Android+7.0;+SM-N920S)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://www.yellowpages.uz/kompaniya/samarkand-elektr-tarmoklari-ao 200 0 0 15
2022-12-13 09:18:40 83.69.137.173 GET /Data/Files/Air_product_200x125.gif - 443 - 82.215.109.143 Mozilla/5.0+(Linux;+Android+7.0;+SM-N920S)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://www.yellowpages.uz/kompaniya/samarkand-elektr-tarmoklari-ao 404 0 2 15
2022-12-13 09:18:40 83.69.137.173 GET /Data/Files/IEG2022_200x125-2.gif - 443 - 82.215.109.143 Mozilla/5.0+(Linux;+Android+7.0;+SM-N920S)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://www.yellowpages.uz/kompaniya/samarkand-elektr-tarmoklari-ao 404 0 2 0
2022-12-13 09:18:40 83.69.137.173 GET /Data/Files/XIZMATLAR_2021.gif - 443 - 82.215.109.143 Mozilla/5.0+(Linux;+Android+7.0;+SM-N920S)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://www.yellowpages.uz/kompaniya/samarkand-elektr-tarmoklari-ao 404 0 2 15
2022-12-13 09:18:40 83.69.137.173 GET /Data/Files/HUMSON_BULOQ_200x125.gif - 443 - 82.215.109.143 Mozilla/5.0+(Linux;+Android+7.0;+SM-N920S)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://www.yellowpages.uz/kompaniya/samarkand-elektr-tarmoklari-ao 404 0 2 15
2022-12-13 09:18:40 83.69.137.173 GET /Data/Files/YASIN_200x125-2019Navoi.gif - 443 - 82.215.109.143 Mozilla/5.0+(Linux;+Android+7.0;+SM-N920S)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://www.yellowpages.uz/kompaniya/samarkand-elektr-tarmoklari-ao 404 0 2 15
2022-12-13 09:18:40 83.69.137.173 GET /Data/Files/EXPO_POSITION_2022_200x125.gif - 443 - 82.215.109.143 Mozilla/5.0+(Linux;+Android+7.0;+SM-N920S)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://www.yellowpages.uz/kompaniya/samarkand-elektr-tarmoklari-ao 404 0 2 15
2022-12-13 09:18:40 83.69.137.173 GET /Data/Files/Akvarel_Print_2022.gif - 443 - 82.215.109.143 Mozilla/5.0+(Linux;+Android+7.0;+SM-N920S)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://www.yellowpages.uz/kompaniya/samarkand-elektr-tarmoklari-ao 404 0 2 15
2022-12-13 09:18:40 83.69.137.173 GET /Content/fonts/fontawesome-webfont.woff2 v=4.6.1 443 - 82.215.109.143 Mozilla/5.0+(Linux;+Android+7.0;+SM-N920S)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://www.yellowpages.uz/Content/css/font-awesome.min.css 200 0 0 31
2022-12-13 09:18:40 83.69.137.173 GET /Content/fonts/glyphicons-halflings-regular.woff2 - 443 - 82.215.109.143 Mozilla/5.0+(Linux;+Android+7.0;+SM-N920S)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://www.yellowpages.uz/Content/css/bootstrap.min.css 200 0 0 31
2022-12-13 09:18:40 83.69.137.173 GET /Content/images/logo2.png - 443 - 82.215.109.143 Mozilla/5.0+(Linux;+Android+7.0;+SM-N920S)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://www.yellowpages.uz/kompaniya/samarkand-elektr-tarmoklari-ao 200 0 0 15
2022-12-13 09:18:40 83.69.137.173 GET /Content/images/icons.png - 443 - 82.215.109.143 Mozilla/5.0+(Linux;+Android+7.0;+SM-N920S)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://www.yellowpages.uz/Content/css/style2.css 200 0 0 31
2022-12-13 09:18:40 83.69.137.173 GET /Content/images/telegram.png - 443 - 82.215.109.143 Mozilla/5.0+(Linux;+Android+7.0;+SM-N920S)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://www.yellowpages.uz/kompaniya/samarkand-elektr-tarmoklari-ao 200 0 0 31
2022-12-13 09:18:40 83.69.137.173 GET /Content/images/rating-full.png - 443 - 82.215.109.143 Mozilla/5.0+(Linux;+Android+7.0;+SM-N920S)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://www.yellowpages.uz/Content/css/style2.css 200 0 0 15
2022-12-13 09:18:40 83.69.137.173 GET /Content/images/rating-empty.png - 443 - 82.215.109.143 Mozilla/5.0+(Linux;+Android+7.0;+SM-N920S)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://www.yellowpages.uz/Content/css/style2.css 200 0 0 46
